,"Bcmp Pages",Flourished
"Peter Olivi",8,1283
"Peter of Auvergne",1,1285
"Peter of Cornwall",0,1270?
"Peter of Ireland",0,1228
"Peter of Spain",5,1240?
"Radulphus Brito",2,1305
"Ramon Lull",4,1257
"Richard Fishacre",5,1240
"Richard Rufus of Cornwall",8,1235
"Richard the Sophister",0,1240
"Robert Bacon",0,1225
"Robert Grosseteste",9,1205
"Robert Kilwardby",3,1250
"Roger Bacon",10,1249
"Roger Marston",3,1270
"Siger of Brabant",9,1275
"Siger of Courtrai",0,1318
"Simon of Faversham",1,1295
"Thomas Aquinas",17,1259
"Thomas of Sutton",1,1285
