,"Birth Date",Flourished,"Bcmp Pages"
"Adam Marsh","1200 <sup>JL</sup>",1230,1
"Albert the Great","1193 <sup>JL</sup>",1228,10
"Andrew of Cornwall",,1295?,0
"Antonius Andreas","1280 <sup>JL</sup>",1315,0
"Arnoldus de Vriberc",,,0
"Bernardus de Sanciza",,1275,0
"Boethius of Dacia",,,5
Bonaventura,"1217 <sup>JL</sup>",1252,14
"Charles Sanders Peirce",,,
Cometan,,,
"Duns Scotus","1265 <sup>JL</sup>",1300,18
"Francis of Meyronnes","1288 <sup>JL</sup>",1323,1
"Giles of Rome","July 1243 <sup>JL</sup>",1278,5
"Hamo of Faversham",,1230,0
"Henry of Ghent","1217 <sup>JL</sup>",1252,5
"Hervaeus Natalis","1260 <sup>JL</sup>",1295,
"John Pecham","1230 <sup>JL</sup>",1255,1
"John de Stycborn",,1292,0
"John le Page",,1230,0
"John of Ripa",,,0
"Lambert of Auxerre",,1253,
"Directory:Logic Museum/William of Ockham","1288 <sup>JL</sup>",1323,17
"Martin of Dacia","1220 <sup>JL</sup>",1255,1
"Nicholas of Paris",,1235,0
"Peter Abelard","1079 <sup>JL</sup>",1114,8
"Peter Olivi","1248 <sup>JL</sup>",1283,8
"Peter of Auvergne","1250 <sup>JL</sup>",1285,1
"Peter of Cornwall",,1270?,0
"Peter of Ireland","1193 <sup>JL</sup>",1228,0
"Peter of Spain",,1240?,5
"Radulphus Brito","1270 <sup>JL</sup>",1305,2
"Ramon Lull","1232 <sup>JL</sup>",1257,4
"Richard Fishacre","1205 <sup>JL</sup>",1240,5
"Richard Rufus of Cornwall","1200 <sup>JL</sup>",1235,8
"Richard the Sophister",,1240,0
"Robert Bacon",,1225,0
"Robert Grosseteste","1170 <sup>JL</sup>",1205,9
"Robert Kilwardby","1215 <sup>JL</sup>",1250,3
"Roger Bacon","1214 <sup>JL</sup>",1249,10
"Roger Marston","1235 <sup>JL</sup>",1270,3
"Siger of Brabant","1240 <sup>JL</sup>",1275,9
"Siger of Courtrai","1283 <sup>JL</sup>",1318,0
"Simon of Faversham","1260 <sup>JL</sup>",1295,1
"Thomas Aquinas","1224 <sup>JL</sup>",1259,17
"Thomas of Erfurt",,,0
"Thomas of Sutton","1250 <sup>JL</sup>",1285,1
"Ulrich of Strasbourg","1220 <sup>JL</sup>",1255,4
"Walter Burley","1275 <sup>JL</sup>",1310,1
"Walter of Bruges","1220 <sup>JL</sup>",1255,0
"William Arnauld","1208 <sup>JL</sup>",1243,1
