State,Population,"State Code",Capital,Governor,"Year Admitted"
"Directory:South Dakota","775,000","South Dakota",,,1889
Directory:Tennessee,"5,960,000",Tennessee,,,1796
Directory:Texas,"20,851,820",Texas,,"Rick Perry (R)",1845
Directory:Utah,"2,460,000",Utah,,,1896
Directory:Vermont,"623,000",Vermont,,,1791
Directory:Virginia,"7,560,000",Virginia,,,1788
Directory:Washington,"6,280,000",Washington,,,1889
"Directory:West Virginia","1,810,000","West Virginia",,,1863
Directory:Wisconsin,"5,530,000",Wisconsin,,,1848
Directory:Wyoming,"509,000",Wyoming,,,1890
