,Born,Fl.,"Bcmp Pages",Died,Country
"Lambert of Auxerre",,1253,,,
"Martin of Dacia",1220-01-01,1255,1,1304,Denmark
"Ulrich of Strasbourg",1220-01-01,1255,4,1277,Germany
"John Pecham",1230-01-01,1255,1,1292,England
"Walter of Bruges",1220-01-01,1255,0,1307,Belgium
"Ramon Lull",1232-01-01,1257,4,1316,Majorca
"Thomas Aquinas",1224-01-01,1259,17,1274,Italy
"Roger Marston",1235-01-01,1270,3,1303,England
"Peter of Cornwall",,1270?,0,,England
"Siger of Brabant",1240-01-01,1275,9,1280,
"Bernardus de Sanciza",,1275,0,,Beziers
"Giles of Rome",1243-07-01,1278,5,1316,Italy
"Peter Olivi",1248-01-01,1283,8,1298,France
"Thomas of Sutton",1250-01-01,1285,1,1315,England
"Peter of Auvergne",1250-01-01,1285,1,1304,France
"John de Stycborn",,1292,0,,England
"William de Bonkes",,1292,0,,England
"Hervaeus Natalis",1260-01-01,1295,,1323,France
"Simon of Faversham",1260-01-01,1295,1,1306,England
"Andrew of Cornwall",,1295?,0,,England
