,"Birth Date",Flourished,"Bcmp Pages"
"Lambert of Auxerre",,1253,
"Directory:Logic Museum/William of Ockham","1288 <sup>JL</sup>",1323,17
"Martin of Dacia","1220 <sup>JL</sup>",1255,1
"Nicholas of Paris",,1235,0
"Peter Abelard","1079 <sup>JL</sup>",1114,8
"Peter Olivi","1248 <sup>JL</sup>",1283,8
"Peter of Auvergne","1250 <sup>JL</sup>",1285,1
"Peter of Cornwall",,1270?,0
"Peter of Ireland","1193 <sup>JL</sup>",1228,0
"Peter of Spain",,1240?,5
"Radulphus Brito","1270 <sup>JL</sup>",1305,2
"Ramon Lull","1232 <sup>JL</sup>",1257,4
"Richard Fishacre","1205 <sup>JL</sup>",1240,5
"Richard Rufus of Cornwall","1200 <sup>JL</sup>",1235,8
"Richard the Sophister",,1240,0
"Robert Bacon",,1225,0
"Robert Grosseteste","1170 <sup>JL</sup>",1205,9
"Robert Kilwardby","1215 <sup>JL</sup>",1250,3
"Roger Bacon","1214 <sup>JL</sup>",1249,10
"Roger Marston","1235 <sup>JL</sup>",1270,3
