,"Bcmp Pages"
"Lambert of Auxerre",
"Directory:Logic Museum/William of Ockham",17
"Martin of Dacia",1
"Nicholas of Paris",0
"Peter Abelard",8
"Peter Olivi",8
"Peter of Auvergne",1
"Peter of Cornwall",0
"Peter of Ireland",0
"Peter of Spain",5
"Radulphus Brito",2
"Ramon Lull",4
"Richard Fishacre",5
"Richard Rufus of Cornwall",8
"Richard the Sophister",0
"Robert Bacon",0
"Robert Grosseteste",9
"Robert Kilwardby",3
"Roger Bacon",10
"Roger Marston",3
"Siger of Brabant",9
"Siger of Courtrai",0
"Simon of Faversham",1
"Thomas Aquinas",17
"Thomas of Erfurt",0
"Thomas of Sutton",1
"Ulrich of Strasbourg",4
"Walter Burley",1
"Walter of Bruges",0
"William Arnauld",1
"William de Bonkes",0
"William of Alnwick",1
"William of Champeaux",1
"William of Ockham",17
"William of Sherwood",5
