,"Bcmp Pages",Flourished,Country
"Adam Marsh",1,1230,England
"Albert the Great",10,1228,Germany
"Andrew of Cornwall",0,1295?,England
"Antonius Andreas",0,1315,Spain
"Bernardus de Sanciza",0,1275,Beziers
Bonaventura,14,1252,Italy
"Duns Scotus",18,1300,England
"Francis of Meyronnes",1,1323,France
"Giles of Rome",5,1278,Italy
"Hamo of Faversham",0,1230,England
"Henry of Ghent",5,1252,Ghent
"Hervaeus Natalis",,1295,France
"John Pecham",1,1255,England
"John de Stycborn",0,1292,England
"John le Page",0,1230,
"Lambert of Auxerre",,1253,
"Directory:Logic Museum/William of Ockham",17,1323,England
"Martin of Dacia",1,1255,Denmark
"Nicholas of Paris",0,1235,
"Peter Abelard",8,1114,France
