,"Bcmp Pages",Flourished
"Lambert of Auxerre",,1253
"John Pecham",1,1255
"Walter of Bruges",0,1255
"Martin of Dacia",1,1255
"Ulrich of Strasbourg",4,1255
"Ramon Lull",4,1257
"Thomas Aquinas",17,1259
"Roger Marston",3,1270
"Peter of Cornwall",0,1270?
"Siger of Brabant",9,1275
"Bernardus de Sanciza",0,1275
"Giles of Rome",5,1278
"Peter Olivi",8,1283
"Peter of Auvergne",1,1285
"Thomas of Sutton",1,1285
"William de Bonkes",0,1292
"John de Stycborn",0,1292
"Simon of Faversham",1,1295
"Hervaeus Natalis",,1295
"Andrew of Cornwall",0,1295?
